Season,Series Episode,Season Episode,Sauce PosNum,Sauce Name,Scovilles,Guest
2,10,10,8,Da' Bomb Beyond Insanity,119700,Tinashe
2,10,10,9,Mad Dog 357,357000,Tinashe
2,10,10,10,Blair's Mega Death Sauce with Liquid Rage,550000,Tinashe
2,11,1,1,Sriracha,2200,Tommy Chong
2,11,1,2,Tapatio,3000,Tommy Chong
2,11,1,3,El Yucateco Red Habanero,5790,Tommy Chong
2,11,1,4,High River Hellacious,4000,Tommy Chong
2,11,1,5,Pain is Good Louisiana Style,3880,Tommy Chong
2,11,1,6,High River Rogue,50000,Tommy Chong
2,11,1,7,Pain 100%,40600,Tommy Chong
2,11,1,8,Da' Bomb Beyond Insanity,119700,Tommy Chong
2,11,1,9,Mad Dog 357,357000,Tommy Chong
2,11,1,10,Blair's Mega Death Sauce with Liquid Rage,550000,Tommy Chong
2,12,2,1,Sriracha,2200,T.J. Miller
2,12,2,2,Tapatio,3000,T.J. Miller
2,12,2,3,El Yucateco Red Habanero,5790,T.J. Miller
2,12,2,4,High River Hellacious,4000,T.J. Miller
2,12,2,5,Pain is Good Louisiana Style,3880,T.J. Miller
2,12,2,6,High River Rogue,50000,T.J. Miller
2,12,2,7,Pain 100%,40600,T.J. Miller
2,12,2,8,Da' Bomb Beyond Insanity,119700,T.J. Miller
2,12,2,9,Mad Dog 357,357000,T.J. Miller
2,12,2,10,Blair's Mega Death Sauce with Liquid Rage,550000,T.J. Miller
2,13,3,1,Sriracha,2200,Coolio
2,13,3,2,Tapatio,3000,Coolio
2,13,3,3,El Yucateco Red Habanero,5790,Coolio
2,13,3,4,High River Hellacious,4000,Coolio
2,13,3,5,Pain is Good Louisiana Style,3880,Coolio
2,13,3,6,High River Rogue,50000,Coolio
2,13,3,7,Pain 100%,40600,Coolio
2,13,3,8,Da' Bomb Beyond Insanity,119700,Coolio
2,13,3,9,Mad Dog 357,357000,Coolio
2,13,3,10,Blair's Mega Death Sauce with Liquid Rage,550000,Coolio
2,14,4,1,Sriracha,2200,Joey Fatone
2,14,4,2,Tapatio,3000,Joey Fatone
2,14,4,3,El Yucateco Red Habanero,5790,Joey Fatone
2,14,4,4,High River Hellacious,4000,Joey Fatone
2,14,4,5,Pain is Good Louisiana Style,3880,Joey Fatone
2,14,4,6,High River Rogue,50000,Joey Fatone
2,14,4,7,Pain 100%,40600,Joey Fatone
2,14,4,8,Da' Bomb Beyond Insanity,119700,Joey Fatone
2,14,4,9,Mad Dog 357,357000,Joey Fatone
2,14,4,10,Blair's Mega Death Sauce with Liquid Rage,550000,Joey Fatone
2,15,5,1,Sriracha,2200,Michael Rapaport
2,15,5,2,Tapatio,3000,Michael Rapaport
2,15,5,3,El Yucateco Red Habanero,5790,Michael Rapaport
2,15,5,4,High River Hellacious,4000,Michael Rapaport
2,15,5,5,Pain is Good Louisiana Style,3880,Michael Rapaport
2,15,5,6,High River Rogue,50000,Michael Rapaport
2,15,5,7,Pain 100%,40600,Michael Rapaport
2,15,5,8,Da' Bomb Beyond Insanity,119700,Michael Rapaport
2,15,5,9,Mad Dog 357,357000,Michael Rapaport
2,15,5,10,Blair's Mega Death Sauce with Liquid Rage,550000,Michael Rapaport
2,16,6,1,Sriracha,2200,Key & Peele
2,16,6,2,Tapatio,3000,Key & Peele
2,16,6,3,El Yucateco Red Habanero,5790,Key & Peele
2,16,6,4,Pain is Good Louisiana Style,3880,Key & Peele
2,16,6,5,Hot Ones Fiery Chipotle,15600,Key & Peele
2,16,6,6,High River Rogue,50000,Key & Peele
2,16,6,7,Pain 100%,40600,Key & Peele
2,16,6,8,Da' Bomb Beyond Insanity,119700,Key & Peele
2,16,6,9,Mad Dog 357,357000,Key & Peele
2,16,6,10,Blair's Mega Death Sauce with Liquid Rage,550000,Key & Peele
2,17,7,1,Sriracha,2200,Riff Raff
2,17,7,2,Tapatio,3000,Riff Raff
2,17,7,3,El Yucateco Red Habanero,5790,Riff Raff
2,17,7,4,Pain is Good Louisiana Style,3880,Riff Raff
2,17,7,5,Hot Ones Fiery Chipotle,15600,Riff Raff
2,17,7,6,High River Rogue,50000,Riff Raff
2,17,7,7,Pain 100%,40600,Riff Raff
2,17,7,8,Da' Bomb Beyond Insanity,119700,Riff Raff
2,17,7,9,Mad Dog 357,357000,Riff Raff
2,17,7,10,Blair's Mega Death Sauce with Liquid Rage,550000,Riff Raff
2,18,8,1,Sriracha,2200,Eddie Huang
2,18,8,2,Tapatio,3000,Eddie Huang
2,18,8,3,El Yucateco Red Habanero,5790,Eddie Huang
2,18,8,4,Pain is Good Louisiana Style,3880,Eddie Huang
2,18,8,5,Hot Ones Fiery Chipotle,15600,Eddie Huang
2,18,8,6,High River Rogue,50000,Eddie Huang
2,18,8,7,Pain 100%,40600,Eddie Huang
2,18,8,8,Da' Bomb Beyond Insanity,119700,Eddie Huang
2,18,8,9,Mad Dog 357,357000,Eddie Huang
2,18,8,10,Blair's Mega Death Sauce with Liquid Rage,550000,Eddie Huang
2,19,9,1,Sriracha,2200,Chris D'Elia
2,19,9,2,Tapatio,3000,Chris D'Elia
2,19,9,3,El Yucateco Red Habanero,5790,Chris D'Elia
2,19,9,4,Pain is Good Louisiana Style,3880,Chris D'Elia
2,19,9,5,Hot Ones Fiery Chipotle,15600,Chris D'Elia
2,19,9,6,High River Rogue,50000,Chris D'Elia
2,19,9,7,Pain 100%,40600,Chris D'Elia
2,19,9,8,Da' Bomb Beyond Insanity,119700,Chris D'Elia
2,19,9,9,Mad Dog 357,357000,Chris D'Elia
2,19,9,10,Blair's Mega Death Sauce with Liquid Rage,550000,Chris D'Elia
2,20,10,1,Sriracha,2200,Mike Epps
2,20,10,2,Tapatio,3000,Mike Epps
2,20,10,3,El Yucateco Red Habanero,5790,Mike Epps
2,20,10,4,Pain is Good Louisiana Style,3880,Mike Epps
2,20,10,5,Hot Ones Fiery Chipotle,15600,Mike Epps
2,20,10,6,High River Rogue,50000,Mike Epps
2,20,10,7,Pain 100%,40600,Mike Epps
2,20,10,8,Da' Bomb Beyond Insanity,119700,Mike Epps
2,20,10,9,Mad Dog 357,357000,Mike Epps
2,20,10,10,Blair's Mega Death Sauce with Liquid Rage,550000,Mike Epps
2,21,11,1,Sriracha,2200,Jim Gaffigan
2,21,11,2,Tapatio,3000,Jim Gaffigan
2,21,11,3,El Yucateco Red Habanero,5790,Jim Gaffigan
2,21,11,4,Pain is Good Louisiana Style,3880,Jim Gaffigan
2,21,11,5,Hot Ones Fiery Chipotle,15600,Jim Gaffigan
2,21,11,6,High River Rogue,50000,Jim Gaffigan
2,21,11,7,Pain 100%,40600,Jim Gaffigan
2,21,11,8,Da' Bomb Beyond Insanity,119700,Jim Gaffigan
2,21,11,9,Mad Dog 357,357000,Jim Gaffigan
2,21,11,10,Blair's Mega Death Sauce with Liquid Rage,550000,Jim Gaffigan
2,22,12,1,Sriracha,2200,Carly Aquilino
2,22,12,2,Tapatio,3000,Carly Aquilino
2,22,12,3,El Yucateco Red Habanero,5790,Carly Aquilino
2,22,12,4,Pain is Good Louisiana Style,3880,Carly Aquilino
2,22,12,5,Hot Ones Fiery Chipotle,15600,Carly Aquilino
2,22,12,6,High River Rogue,50000,Carly Aquilino
2,22,12,7,Pain 100%,40600,Carly Aquilino
2,22,12,8,Da' Bomb Beyond Insanity,119700,Carly Aquilino
2,22,12,9,Mad Dog 357,357000,Carly Aquilino
2,22,12,10,Blair's Mega Death Sauce with Liquid Rage,550000,Carly Aquilino
2,23,13,1,Sriracha,2200,Redman
2,23,13,2,Tapatio,3000,Redman
2,23,13,3,El Yucateco Red Habanero,5790,Redman
2,23,13,4,Pain is Good Louisiana Style,3880,Redman
2,23,13,5,Hot Ones Fiery Chipotle,15600,Redman
2,23,13,6,High River Rogue,50000,Redman
2,23,13,7,Pain 100%,40600,Redman
2,23,13,8,Da' Bomb Beyond Insanity,119700,Redman
2,23,13,9,Mad Dog 357,357000,Redman
2,23,13,10,Blair's Mega Death Sauce with Liquid Rage,550000,Redman
2,24,14,1,Sriracha,2200,Rob Gronkowski
2,24,14,2,Tapatio,3000,Rob Gronkowski
2,24,14,3,El Yucateco Red Habanero,5790,Rob Gronkowski
2,24,14,4,Pain is Good Louisiana Style,3880,Rob Gronkowski
2,24,14,5,Hot Ones Fiery Chipotle,15600,Rob Gronkowski
2,24,14,6,High River Rogue,50000,Rob Gronkowski
2,24,14,7,Pain 100%,40600,Rob Gronkowski
2,24,14,8,Da' Bomb Beyond Insanity,119700,Rob Gronkowski
2,24,14,9,Mad Dog 357,357000,Rob Gronkowski
2,24,14,10,Blair's Mega Death Sauce with Liquid Rage,550000,Rob Gronkowski
2,25,15,1,Sriracha,2200,Rob Corddry
2,25,15,2,Tapatio,3000,Rob Corddry
2,25,15,3,El Yucateco Red Habanero,5790,Rob Corddry
2,25,15,4,Pain is Good Louisiana Style,3880,Rob Corddry
2,25,15,5,Hot Ones Fiery Chipotle,15600,Rob Corddry
2,25,15,6,High River Rogue,50000,Rob Corddry
2,25,15,7,Pain 100%,40600,Rob Corddry
2,25,15,8,Da' Bomb Beyond Insanity,119700,Rob Corddry
2,25,15,9,Mad Dog 357,357000,Rob Corddry
2,25,15,10,Blair's Mega Death Sauce with Liquid Rage,550000,Rob Corddry
2,26,16,1,Sriracha,2200,Jeff Ross
2,26,16,2,Tapatio,3000,Jeff Ross
2,26,16,3,El Yucateco Red Habanero,5790,Jeff Ross
2,26,16,4,Pain is Good Louisiana Style,3880,Jeff Ross
2,26,16,5,Hot Ones Fiery Chipotle,15600,Jeff Ross
2,26,16,6,High River Rogue,50000,Jeff Ross
2,26,16,7,Pain 100%,40600,Jeff Ross
2,26,16,8,Da' Bomb Beyond Insanity,119700,Jeff Ross
2,26,16,9,Mad Dog 357,357000,Jeff Ross
2,26,16,10,Blair's Mega Death Sauce with Liquid Rage,550000,Jeff Ross
2,27,17,1,Sriracha,2200,David Cross
2,27,17,2,Tapatio,3000,David Cross
2,27,17,3,El Yucateco Red Habanero,5790,David Cross
2,27,17,4,Pain is Good Louisiana Style,3880,David Cross
2,27,17,5,Hot Ones Fiery Chipotle,15600,David Cross
2,27,17,6,High River Rogue,50000,David Cross
2,27,17,7,Pain 100%,40600,David Cross
2,27,17,8,Da' Bomb Beyond Insanity,119700,David Cross
2,27,17,9,Mad Dog 357,357000,David Cross
2,27,17,10,Blair's Mega Death Sauce with Liquid Rage,550000,David Cross
2,28,18,1,Sriracha,2200,Eric Andre
2,28,18,2,Tapatio,3000,Eric Andre
2,28,18,3,El Yucateco Red Habanero,5790,Eric Andre
2,28,18,4,Pain is Good Louisiana Style,3880,Eric Andre
2,28,18,5,Hot Ones Fiery Chipotle,15600,Eric Andre
2,28,18,6,High River Rogue,50000,Eric Andre
2,28,18,7,Pain 100%,40600,Eric Andre
2,28,18,8,Da' Bomb Beyond Insanity,119700,Eric Andre
2,28,18,9,Mad Dog 357,357000,Eric Andre
2,28,18,10,Blair's Mega Death Sauce with Liquid Rage,550000,Eric Andre
2,29,19,1,Sriracha,2200,Joe Budden
2,29,19,2,Tapatio,3000,Joe Budden
2,29,19,3,El Yucateco Red Habanero,5790,Joe Budden
2,29,19,4,Pain is Good Louisiana Style,3880,Joe Budden
2,29,19,5,Hot Ones Fiery Chipotle,15600,Joe Budden
2,29,19,6,High River Rogue,50000,Joe Budden
2,29,19,7,Pain 100%,40600,Joe Budden
2,29,19,8,Da' Bomb Beyond Insanity,119700,Joe Budden
2,29,19,9,Mad Dog 357,357000,Joe Budden
2,29,19,10,Blair's Mega Death Sauce with Liquid Rage,550000,Joe Budden
2,30,20,1,Sriracha,2200,Matty Matheson
2,30,20,2,Tapatio,3000,Matty Matheson
2,30,20,3,El Yucateco Red Habanero,5790,Matty Matheson
2,30,20,4,Pain is Good Louisiana Style,3880,Matty Matheson
2,30,20,5,Hot Ones Fiery Chipotle,15600,Matty Matheson
2,30,20,6,High River Rogue,50000,Matty Matheson
2,30,20,7,Pain 100%,40600,Matty Matheson
2,30,20,8,Da' Bomb Beyond Insanity,119700,Matty Matheson
2,30,20,9,Mad Dog 357,357000,Matty Matheson
2,30,20,10,Blair's Mega Death Sauce with Liquid Rage,550000,Matty Matheson
2,31,21,1,Sriracha,2200,RZA and Paul Banks
2,31,21,2,Tapatio,3000,RZA and Paul Banks
2,31,21,3,El Yucateco Red Habanero,5790,RZA and Paul Banks
2,31,21,4,Pain is Good Louisiana Style,3880,RZA and Paul Banks
2,31,21,5,Hot Ones Fiery Chipotle,15600,RZA and Paul Banks
2,31,21,6,High River Rogue,50000,RZA and Paul Banks
2,31,21,7,Pain 100%,40600,RZA and Paul Banks
2,31,21,8,Da' Bomb Beyond Insanity,119700,RZA and Paul Banks
2,31,21,9,Mad Dog 357,357000,RZA and Paul Banks
2,31,21,10,Blair's Mega Death Sauce with Liquid Rage,550000,RZA and Paul Banks
2,32,22,1,Sriracha,2200,Bert Kreischer
2,32,22,2,Tapatio,3000,Bert Kreischer
2,32,22,3,El Yucateco Red Habanero,5790,Bert Kreischer
2,32,22,4,Pain is Good Louisiana Style,3880,Bert Kreischer
2,32,22,5,Hot Ones Fiery Chipotle,15600,Bert Kreischer
2,32,22,6,High River Rogue,50000,Bert Kreischer
2,32,22,7,Pain 100%,40600,Bert Kreischer
2,32,22,8,Da' Bomb Beyond Insanity,119700,Bert Kreischer
2,32,22,9,Mad Dog 357,357000,Bert Kreischer
2,32,22,10,Blair's Mega Death Sauce with Liquid Rage,550000,Bert Kreischer
2,33,23,1,Sriracha,2200,YG
2,33,23,2,Tapatio,3000,YG
2,33,23,3,El Yucateco Red Habanero,5790,YG
2,33,23,4,Pain is Good Louisiana Style,3880,YG
2,33,23,5,Hot Ones Fiery Chipotle,15600,YG
2,33,23,6,High River Rogue,50000,YG
2,33,23,7,Pain 100%,40600,YG
2,33,23,8,Da' Bomb Beyond Insanity,119700,YG
2,33,23,9,Mad Dog 357,357000,YG
2,33,23,10,Blair's Mega Death Sauce with Liquid Rage,550000,YG
2,34,24,1,Sriracha,2200,Jay Pharoah
2,34,24,2,Tapatio,3000,Jay Pharoah
2,34,24,3,El Yucateco Red Habanero,5790,Jay Pharoah
2,34,24,4,Pain is Good Louisiana Style,3880,Jay Pharoah
2,34,24,5,Hot Ones Fiery Chipotle,15600,Jay Pharoah
2,34,24,6,High River Rogue,50000,Jay Pharoah
2,34,24,7,Pain 100%,40600,Jay Pharoah
2,34,24,8,Da' Bomb Beyond Insanity,119700,Jay Pharoah
2,34,24,9,Mad Dog 357,357000,Jay Pharoah
2,34,24,10,Blair's Mega Death Sauce with Liquid Rage,550000,Jay Pharoah
2,35,25,1,Sriracha,2200,Harley Morenstein
2,35,25,2,Tapatio,3000,Harley Morenstein
2,35,25,3,El Yucateco Red Habanero,5790,Harley Morenstein
2,35,25,4,Pain is Good Louisiana Style,3880,Harley Morenstein
2,35,25,5,Hot Ones Fiery Chipotle,15600,Harley Morenstein
2,35,25,6,High River Rogue,50000,Harley Morenstein
2,35,25,7,Pain 100%,40600,Harley Morenstein
2,35,25,8,Da' Bomb Beyond Insanity,119700,Harley Morenstein
2,35,25,9,Mad Dog 357,357000,Harley Morenstein
2,35,25,10,Blair's Mega Death Sauce with Liquid Rage,550000,Harley Morenstein
2,36,26,1,Sriracha,2200,Travis Kelce
2,36,26,2,Tapatio,3000,Travis Kelce
2,36,26,3,El Yucateco Red Habanero,5790,Travis Kelce
2,36,26,4,Pain is Good Louisiana Style,3880,Travis Kelce
2,36,26,5,Hot Ones Fiery Chipotle,15600,Travis Kelce
2,36,26,6,High River Rogue,50000,Travis Kelce
2,36,26,7,Pain 100%,40600,Travis Kelce
2,36,26,8,Da' Bomb Beyond Insanity,119700,Travis Kelce
2,36,26,9,Mad Dog 357,357000,Travis Kelce
2,36,26,10,Blair's Mega Death Sauce with Liquid Rage,550000,Travis Kelce
2,37,27,1,Sriracha,2200,Hasan Minhaj
2,37,27,2,Tapatio,3000,Hasan Minhaj
2,37,27,3,El Yucateco Red Habanero,5790,Hasan Minhaj
2,37,27,4,Pain is Good Louisiana Style,3880,Hasan Minhaj
2,37,27,5,Hot Ones Fiery Chipotle,15600,Hasan Minhaj
2,37,27,6,High River Rogue,50000,Hasan Minhaj
2,37,27,7,Pain 100%,40600,Hasan Minhaj
2,37,27,8,Da' Bomb Beyond Insanity,119700,Hasan Minhaj
2,37,27,9,Mad Dog 357,357000,Hasan Minhaj
2,37,27,10,Blair's Mega Death Sauce with Liquid Rage,550000,Hasan Minhaj
2,38,28,1,Sriracha,2200,Kevin Hart
2,38,28,2,Tapatio,3000,Kevin Hart
2,38,28,3,El Yucateco Red Habanero,5790,Kevin Hart
2,38,28,4,Pain is Good Louisiana Style,3880,Kevin Hart
2,38,28,5,Hot Ones Fiery Chipotle,15600,Kevin Hart
2,38,28,6,High River Rogue,50000,Kevin Hart
2,38,28,7,Pain 100%,40600,Kevin Hart
2,38,28,8,Da' Bomb Beyond Insanity,119700,Kevin Hart
2,38,28,9,Mad Dog 357,357000,Kevin Hart
2,38,28,10,Blair's Mega Death Sauce with Liquid Rage,550000,Kevin Hart
2,39,29,1,Sriracha,2200,Martin Garrix
2,39,29,2,Tapatio,3000,Martin Garrix
2,39,29,3,El Yucateco Red Habanero,5790,Martin Garrix
2,39,29,4,Pain is Good Louisiana Style,3880,Martin Garrix
2,39,29,5,Hot Ones Fiery Chipotle,15600,Martin Garrix
2,39,29,6,High River Rogue,50000,Martin Garrix
2,39,29,7,Pain 100%,40600,Martin Garrix
2,39,29,8,Da' Bomb Beyond Insanity,119700,Martin Garrix
2,39,29,9,Mad Dog 357,357000,Martin Garrix
2,39,29,10,Blair's Mega Death Sauce with Liquid Rage,550000,Martin Garrix
2,40,30,1,Sriracha,2200,Bobby Lee
2,40,30,2,Tapatio,3000,Bobby Lee
2,40,30,3,El Yucateco Red Habanero,5790,Bobby Lee
2,40,30,4,Pain is Good Louisiana Style,3880,Bobby Lee
2,40,30,5,Hot Ones Fiery Chipotle,15600,Bobby Lee
2,40,30,6,High River Rogue,50000,Bobby Lee
2,40,30,7,Pain 100%,40600,Bobby Lee
2,40,30,8,Da' Bomb Beyond Insanity,119700,Bobby Lee
2,40,30,9,Mad Dog 357,357000,Bobby Lee
2,40,30,10,Blair's Mega Death Sauce with Liquid Rage,550000,Bobby Lee
2,41,31,1,Sriracha,2200,Action Bronson
2,41,31,2,Tapatio,3000,Action Bronson
2,41,31,3,El Yucateco Red Habanero,5790,Action Bronson
2,41,31,4,Pain is Good Louisiana Style,3880,Action Bronson
2,41,31,5,Hot Ones Fiery Chipotle,15600,Action Bronson
2,41,31,6,High River Rogue,50000,Action Bronson
2,41,31,7,Pain 100%,40600,Action Bronson
2,41,31,8,Da' Bomb Beyond Insanity,119700,Action Bronson
2,41,31,9,Mad Dog 357,357000,Action Bronson
2,41,31,10,Blair's Mega Death Sauce with Liquid Rage,550000,Action Bronson
2,42,32,1,Sriracha,2200,T-Pain
2,42,32,2,Tapatio,3000,T-Pain
2,42,32,3,El Yucateco Red Habanero,5790,T-Pain
2,42,32,4,Pain is Good Louisiana Style,3880,T-Pain
2,42,32,5,Hot Ones Fiery Chipotle,15600,T-Pain
2,42,32,6,High River Rogue,50000,T-Pain
2,42,32,7,Pain 100%,40600,T-Pain
2,42,32,8,Da' Bomb Beyond Insanity,119700,T-Pain
2,42,32,9,Mad Dog 357,357000,T-Pain
2,42,32,10,Blair's Mega Death Sauce with Liquid Rage,550000,T-Pain
2,43,33,1,Sriracha,2200,Rachael Ray
2,43,33,2,Tapatio,3000,Rachael Ray
2,43,33,3,El Yucateco Red Habanero,5790,Rachael Ray
2,43,33,4,Pain is Good Louisiana Style,3880,Rachael Ray
2,43,33,5,Hot Ones Fiery Chipotle,15600,Rachael Ray
2,43,33,6,High River Rogue,50000,Rachael Ray
2,43,33,7,Pain 100%,40600,Rachael Ray
2,43,33,8,Da' Bomb Beyond Insanity,119700,Rachael Ray
2,43,33,9,Mad Dog 357,357000,Rachael Ray
2,43,33,10,Blair's Mega Death Sauce with Liquid Rage,550000,Rachael Ray
2,44,34,1,Sriracha,2200,Tom Colicchio
2,44,34,2,Tapatio,3000,Tom Colicchio
2,44,34,3,El Yucateco Red Habanero,5790,Tom Colicchio
2,44,34,4,Pain is Good Louisiana Style,3880,Tom Colicchio
2,44,34,5,Hot Ones Fiery Chipotle,15600,Tom Colicchio
2,44,34,6,High River Rogue,50000,Tom Colicchio
2,44,34,7,Pain 100%,40600,Tom Colicchio
2,44,34,8,Da' Bomb Beyond Insanity,119700,Tom Colicchio
2,44,34,9,Mad Dog 357,357000,Tom Colicchio
2,44,34,10,Blair's Mega Death Sauce with Liquid Rage,550000,Tom Colicchio
2,45,35,1,Sriracha,2200,Post Malone
2,45,35,2,Tapatio,3000,Post Malone
2,45,35,3,El Yucateco Red Habanero,5790,Post Malone
2,45,35,4,Pain is Good Louisiana Style,3880,Post Malone
2,45,35,5,Hot Ones Fiery Chipotle,15600,Post Malone
2,45,35,6,High River Rogue,50000,Post Malone
2,45,35,7,Pain 100%,40600,Post Malone
2,45,35,8,Da' Bomb Beyond Insanity,119700,Post Malone
2,45,35,9,Mad Dog 357,357000,Post Malone
2,45,35,10,Blair's Mega Death Sauce with Liquid Rage,550000,Post Malone
2,46,36,1,Sriracha,2200,N.O.R.E.
2,46,36,2,Tapatio,3000,N.O.R.E.
2,46,36,3,El Yucateco Red Habanero,5790,N.O.R.E.
2,46,36,4,Pain is Good Louisiana Style,3880,N.O.R.E.
2,46,36,5,Hot Ones Fiery Chipotle,15600,N.O.R.E.
2,46,36,6,High River Rogue,50000,N.O.R.E.
2,46,36,7,Pain 100%,40600,N.O.R.E.
2,46,36,8,Da' Bomb Beyond Insanity,119700,N.O.R.E.
2,46,36,9,Mad Dog 357,357000,N.O.R.E.
2,46,36,10,Blair's Mega Death Sauce with Liquid Rage,550000,N.O.R.E.
2,47,37,1,Sriracha,2200,James Franco and Bryan Cranston
2,47,37,2,Tapatio,3000,James Franco and Bryan Cranston
2,47,37,3,El Yucateco Red Habanero,5790,James Franco and Bryan Cranston
2,47,37,4,Pain is Good Louisiana Style,3880,James Franco and Bryan Cranston
